"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2009 to 2010 by month
"dataset 1: neither coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more"
"dataset 2: anti-government/occupation forces, in Iraq, any weapons, killing 1 or more"

"Period Starting","dataset 1","dataset 2"
"Jan 2009",356,67
"Feb 2009",386,52
"Mar 2009",416,97
"Apr 2009",570,107
"May 2009",414,80
"Jun 2009",557,72
"Jul 2009",382,84
"Aug 2009",647,209
"Sep 2009",337,91
"Oct 2009",436,219
"Nov 2009",215,33
"Dec 2009",472,65
"Jan 2010",257,67
"Feb 2010",290,52
"Mar 2010",328,69
"Apr 2010",381,85
"May 2010",375,45
"Jun 2010",369,72
"Jul 2010",482,69
"Aug 2010",509,232
"Sep 2010",227,75
"Oct 2010",314,57
"Nov 2010",304,24
"Dec 2010",216,64
