"Data compiled by Iraq Body Count as of Saturday, 5th December 2009"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Month,IM Civilians,IM Police,IM Soldiers,IM Insurgents, IBC Civilians, IBC Police
Jan-09,140,24,27,29,236,40
Feb-09,211,30,17,61,306,37
Mar-09,185,53,14,45,367,49
Apr-09,395,41,24,0,442,42
May-09,124,25,6,40,279,54
Jun-09,372,45,20,0,434,54
Jul-09,223,40,12,41,331,64
Aug-09,393,48,15,52,522,71
Sep-09,125,38,40,43,240,59
Oct-09,343,42,25,38,356,54
Nov-09,88,22,12,38,175,30
