Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Maximum recorded killed from 2008 to 2009 by month
dataset 0: any perpetrators, in Baghdad city, any weapons, killing 1 or more
dataset 1: any perpetrators, in Mosul, any weapons, killing 1 or more

"Period Starting","dataset 0","dataset 1"
"Jan 2008",295,131
"Feb 2008",225,80
"Mar 2008",443,145
"Apr 2008",397,118
"May 2008",330,99
"Jun 2008",257,106
"Jul 2008",137,103
"Aug 2008",165,78
"Sep 2008",198,94
"Oct 2008",177,144
"Nov 2008",188,50
"Dec 2008",137,81
"Jan 2009",103,65
"Feb 2009",63,54
"Mar 2009",108,78
"Apr 2009",263,58
"May 2009",137,106
"Jun 2009",187,54
"Jul 2009",121,75
"Aug 2009",257,91
"Sep 2009",50,66
"Oct 2009",200,56
"Nov 2009",20,49
"Dec 2009",216,48
