"Data compiled by Iraq Body Count as of Saturday, 31st December 2012"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Month, IBC civilians (incl Police), IBC Police, Insurgents, Soldiers, Civilian, Police
Jan-2011,389,29,65,45,159,55
Feb-2011,254,32,36,33,119,45
Mar-2011,311,48,72,56,136,55
Apr-2011,289,47,49,35,120,56
May-2011,381,110,32,30,102,45
Jun-2011,386,75,25,39,155,77
Jul-2011,308,58,22,44,159,56
Aug-2011,401,71,56,39,155,45
Sep-2011,397,62,45,33,110,42
Oct-2011,366,80,85,42,161,55
Nov-2011,288,55,55,33,112,42
Dec-2011,392,57,48,29,90,36
Jan-2012,531,91,41,21,99,31
Feb-2012,356,77,33,20,91,39
Mar-2012,377,118,30,12,78,22
Apr-2012,392,102,25,20,88,18
May-2012,304,60,20,22,90,20
Jun-2012,529,89,11,20,85,26
Jul-2012,469,110,0,44,241,40
Aug-2012,422,91,26,39,90,35
Sep-2012,400,77,64,95,182,88
Oct-2012,290,37,22,25,88,31
Nov-2012,253,37,12,30,101,35
Dec-2012,299,57,19,28,125,55
